Numero Protocollo;Data Protocollo;Anno;Oggetto;Numero Repertorio
2023-UNPOCLE-0112514;31/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo a “Intervento di ripristino coperture ora soggette a infiltrazioni presso: VC03 (Palazzo Tartara), VC04 (Ospedaletto), VC05 (Sant’Andrea) e VC07 (San Giuseppe palazzina A+B+C+ed. custode+ed. vasca antincendio) - Smart Cig: ZA13C46B1C.;DR^UNPOCLE-20230001351
2023-UNPOCLE-0112369;30/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura di un notebook ad alte prestazioni per le necessità dell’ufficio informatico del DISEI – fondi Fui 2021. modifica caratteristiche notebook richiesto;DR^UNPOCLE-20230001348
2023-UNPOCLE-0112339;30/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura della licenza d’uso alla banca dati banca dati ForoPlus - agosto 2023/agosto 2024 - 3 utenze;DR^UNPOCLE-20230001345
2023-UNPOCLE-0112240;29/08/2023;2023;Nomina della commissione di valutazione relativa alle procedure per il conferimento mediante affidamento esterno o contratto a titolo retribuito di n. 1 incarico di insegnamento di lingua italiana per studentesse e studenti stranieri da attivarsi presso l’Università del Piemonte Orientale per l’A.A. 2023/2024;DR^UNPOCLE-20230001342
2023-UNPOCLE-0112191;29/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura Fornitura n. 2 asciugapasso stampati modello quality cm180x120 per l’edificio CAAD Ipazia.;DR^UNPOCLE-20230001340
2023-UNPOCLE-0112029;28/08/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di personale pta al ""11° ed. del Seminario Censis dedicato alla Comunicazione on-line nelle Università italiane""";DR^UNPOCLE-20230001339
2023-UNPOCLE-0111976;28/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del service audio, luci e video per UPO Science Slam previsto per il giorno 22/09/2023.;DR^UNPOCLE-20230001337
2023-UNPOCLE-0111629;24/08/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A.. Revisione e manutenzione ordinaria per l’autoveicolo Fiat Doblò.""";DR^UNPOCLE-20230001336
2023-UNPOCLE-0111628;24/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo ODA in adesione alla Convenzione SCR Piemonte Carta (gara 63/2022), Fornitura di risme di carta naturale riciclata formato A4 per le esigenze degli uffici.;DR^UNPOCLE-20230001335
2023-UNPOCLE-0111407;22/08/2023;2023;DaC Trasloco Vasca di Fisica da AL e VC - Ditta NordOvest;DR^UNPOCLE-20230001333
2023-UNPOCLE-0110987;18/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo ODA su M.e.P.A., relativo alla fornitura di un notebook lenovo per le necessità dell’ufficio informatico Disei.;DR^UNPOCLE-20230001332
2023-UNPOCLE-0110985;18/08/2023;2023;Oggetto: Procedura negoziata, ex art. 36 comma 2 lettera b) del D. Lgs. 50/2016 e s.m.i., per la realizzazione di nuove linee privilegiate ups e gruppo elettrogeno presso Palazzina C San Giuseppe VC07 in Vercelli – approvazione quadro economico finale;DR^UNPOCLE-20230001331
2023-UNPOCLE-0110974;18/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura di libri in formato digitale per il periodo 01/09/2023 – 31/08/2024;DR^UNPOCLE-20230001330
2023-UNPOCLE-0110846;17/08/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, relativo a intervento di verifica del corretto funzionamento, manutenzione e riparazione dell’armadio frigo esistente presso la Sala Ristoro di Villa San Remigio Verbania;DR^UNPOCLE-20230001329
2023-UNPOCLE-0110845;17/08/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. a) del D.Lgs. n. 36/2023, relativo a lavori edili da fabbro ed impiantistici per la sistemazione del cancello di accesso alla Villa San Remigio Verbania;";DR^UNPOCLE-20230001328
2023-UNPOCLE-0110829;17/08/2023;2023;Oggetto: Procedura negoziata, ex art. 36 comma 2 lettera b) del D. Lgs. 50/2016 e s.m.i., per la realizzazione di nuove linee privilegiate ups e gruppo elettrogeno presso Palazzina C San Giuseppe VC07 in Vercelli – approvazione quadro economico finale.;DR^UNPOCLE-20230001327
2023-UNPOCLE-0110653;16/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di materiale di consumo da laboratorio per attività collegate al progetto orientamento Pnrr;DR^UNPOCLE-20230001326
2023-UNPOCLE-0110652;16/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di materiale di consumo da laboratorio per attività collegate al progetto orientamento Pnrr;DR^UNPOCLE-20230001325
2023-UNPOCLE-0110206;11/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione per l’anno 2023 all’associazione EOSC Association - European Open Science Cloud;DR^UNPOCLE-20230001324
2023-UNPOCLE-0110205;11/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione per l’anno 2023 all’associazione AISA Associazione Italiana per la Promozione della Scienza Aperta;DR^UNPOCLE-20230001323
2023-UNPOCLE-0110063;11/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di pubblicazione dati relativi alle procedure di gara svolte sulla piattaforma di e-procurement di TeamSystem – rich. Uff. Appalti.;DR^UNPOCLE-20230001322
2023-UNPOCLE-0110060;11/08/2023;2023;fornitura di arredi e complementi d’arredo per gli spazi del Settore Edilizia presso il Rettorato in Vercelli;DR^UNPOCLE-20230001321
2023-UNPOCLE-0109946;10/08/2023;2023;"Decisione di contrarre per affidamento diretto ai sensi dell’art.50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD sopra il portale M.e.P.A. (n.3691926), per espletamento servizio di ispezione tecnica e valutazione igienica riferito alle macchine di trattamento aria (UTA) presenti presso: NO06 Ipazia - n.3 (uta1: sala conferenze, uta2: zona ovest fabbricato, uta3: zona est fabbricato); AL02 mfn n.1 (uffici).";DR^UNPOCLE-20230001319
2023-UNPOCLE-0109725;09/08/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di una unità PTA al corso on-line ""EOSC Symposium 2023""";DR^UNPOCLE-20230001318
2023-UNPOCLE-0109703;09/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura/servizio di sottoscrizione alle pubblicazioni elettroniche Il Mulino-Rivisteweb - anno 2023 CIG: 8033732D5C;DR^UNPOCLE-20230001317
2023-UNPOCLE-0109702;09/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura di un notebook ad alte prestazioni per le necessità dell’ufficio informatico del DISEI – fondi Fui 2021.;DR^UNPOCLE-20230001316
2023-UNPOCLE-0109699;09/08/2023;2023;DD. Decisione di autorizzazione successiva a contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di contenuti multimediali come stabilito dalla Convenzione stipulata fra UPO e Associazione 6023;DR^UNPOCLE-20230001314
2023-UNPOCLE-0109228;08/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo al Pernottamento e ristorazione per gli ospiti e relatori del corso Alta Formazione finanziato nell’ambito dell’Accordo di programma quadro Regione Piemonte “AREA INTERNA - Valli dell’Ossola”, intervento I5 “Contamination Lab Aree Interne Montane” (CLAIM), - CUP E11F18000310001;DR^UNPOCLE-20230001309
2023-UNPOCLE-0107384;04/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura della licenza d’uso alla banca dati giornalistica Mediaaddrss dal 01/09/2023 al 31/08/2024;DR^UNPOCLE-20230001300
2023-UNPOCLE-0107233;03/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura del servizio di impaginazione, stampa e spedizione Extracampus;DR^UNPOCLE-20230001298
2023-UNPOCLE-0107232;03/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura dei diritti di accesso per l’anno 2023 al sistema Active Trees in SaaS;DR^UNPOCLE-20230001297
2023-UNPOCLE-0107225;03/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di personale pta al 1° Forum nazionale PUNTOPERSONALE;DR^UNPOCLE-20230001296
2023-UNPOCLE-0107203;03/08/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di una unità pta al webinar ""La gestione dell’Editoria nelle Università:..”";DR^UNPOCLE-20230001295
2023-UNPOCLE-0107192;03/08/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del service audio-video in occasione del convegno organizzato da Regione Piemonte il 13 luglio 2023 presso Auditorium ""Cattaneo""";DR^UNPOCLE-20230001294
2023-UNPOCLE-0107188;03/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo ODA su M.e.P.A., relativo alla fornitura di due monitor 32 per ufficio tecnico - nuovi assunti.;DR^UNPOCLE-20230001293
2023-UNPOCLE-0107118;03/08/2023;2023;Determina a contrarre di cui all’art. l'art. 51, comma 1, lettera a), sub. 2.1) del Decreto-legge 31 maggio 2021, n. 77 convertito nella Legge n. 108 del 2021. Richiesta di affidamento diretto alla Ditta L’ARTE EDILE SNC . Lavori di rifacimento impermeabilizzazioni vasche esterne al piano terra e realizzazione, al piano copertura, di n. 3 nuovi sfiati tramite dadi in calcestruzzo presso il complesso “IPAZIA” – NO06 dell'Università del Piemonte Orientale sito a Novara in C.so Trieste 15/a. CIG simog: 9923186822;DR^UNPOCLE-20230001292
2023-UNPOCLE-0106604;02/08/2023;2023;DD.Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di trasporto del Rettore in missione a Roma.;DR^UNPOCLE-20230001279
2023-UNPOCLE-0106603;02/08/2023;2023;DD.Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di materiale di cancelleria per l’organizzazione dell’evento Upo Junior;DR^UNPOCLE-20230001278
2023-UNPOCLE-0106602;02/08/2023;2023;DD.Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura di gadget per l’organizzazione degli eventi Upo Junior e Benvenuto Matricole 2023;DR^UNPOCLE-20230001277
2023-UNPOCLE-0106601;02/08/2023;2023;DD.Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di materiale di cancelleria per l’organizzazione dell’evento Upo Junior;DR^UNPOCLE-20230001276
2023-UNPOCLE-0105858;02/08/2023;2023;DD.Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla sottoscrizione di un carnet formativo di complessive 50 ore da usufruire entro il 31/12/2024;DR^UNPOCLE-20230001272
2023-UNPOCLE-0105857;02/08/2023;2023;"DD.Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di tre unità PTA al corso on-line ""Il processo di Qualità della Ricerca e della Terza Missione..""";DR^UNPOCLE-20230001271
2023-UNPOCLE-0105856;02/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura della licenza del software antiplagio Turnitin (account fino a 1000 studenti, periodo 01/09/2023-31/08/2024);DR^UNPOCLE-20230001270
2023-UNPOCLE-0105429;01/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di una soluzione per il miglioramento dell’orientamento in biblioteca attraverso un’APP di geolocalizzazione. Progetto: “RIMOZIONE DELLE BARRIERE COGNITIVE E SENSORIALI NELLA BIBLIOTECA DEL POLO UNIVERSITARIO DI NOVARA - SISTEMA BIBLIOTECARIO DELL’UNIVERSITA’ DEL PIEMONTE ORIENTALE”, Misura: PNRR-M1C3, Codice Locale Progetto: 1.2_Novara_UNIVERSITA'AVOGADRO” CIG: A000192C8D CUP: C19I23000040005;DR^UNPOCLE-20230001268
2023-UNPOCLE-0105418;01/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura del servizio di realizzazione di un ambiente digitale (mostra virtuale) per la fruizione di opere bibliografiche in 3D. Progetto: “RIMOZIONE DELLE BARRIERE COGNITIVE E SENSORIALI NELLA BIBLIOTECA DEL POLO UNIVERSITARIO DI NOVARA - SISTEMA BIBLIOTECARIO DELL’UNIVERSITA’ DEL PIEMONTE ORIENTALE”, Misura: PNRR-M1C3, Codice Locale Progetto: 1.2_Novara_UNIVERSITA'AVOGADRO”, CIG: A0001D64AD CUP: C19I23000040005” CIG: A00021048A CUP: C19I23000040005;DR^UNPOCLE-20230001267
2023-UNPOCLE-0105407;01/08/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura del servizio di aggiornamento del portale BiblioUPO. Progetto: “RIMOZIONE DELLE BARRIERE COGNITIVE E SENSORIALI NELLA BIBLIOTECA DEL POLO UNIVERSITARIO DI NOVARA - SISTEMA BIBLIOTECARIO DELL’UNIVERSITA’ DEL PIEMONTE ORIENTALE”, Misura: PNRR-M1C3, Codice Locale Progetto: 1.2_Novara_UNIVERSITA'AVOGADRO” CIG: A00021048A CUP: C19I23000040005;DR^UNPOCLE-20230001266
2023-UNPOCLE-0104504;31/07/2023;2023;variazione bis dell’incarico per prestazioni professionali relative alla progettazione esecutiva e direzione lavori per la realizzazione di un’area laboratori di biocontenimento 3 (BSL3- BSL2), torre nord, edificio CAAD NO06 in Novara (NO) c.so Trieste 15/a;DR^UNPOCLE-20230001264
2023-UNPOCLE-0102274;28/07/2023;2023;Decisione di contrarre per affidamento tramite procedura negoziata senza bando dell’allestimento multimediale nuove aule didattiche nell’ambito della ristrutturazione architettonica del Piano Primo di Palazzo Borsalino, UPO DIGSPES Alessandria. CIG 9989313DE;DR^UNPOCLE-20230001248
2023-UNPOCLE-0102207;28/07/2023;2023;DA. Richiesta di Offerta (RDO) sul M.e.P.A. di importo inferiore a 139.000,00 euro. Fornitura del servizio rinnovo di licensing di posta elettronica di Ateneo , periodo 3 anni— Rich Ufficio sistemi. Determina affidamento;DR^UNPOCLE-20230001247
2023-UNPOCLE-0102011;28/07/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura del servizio di assistenza e gestione informatica postazioni lavoro e aule informatiche/multimediali per il periodo di 12 mesi CIG: 9992241221;DR^UNPOCLE-20230001242
2023-UNPOCLE-0101993;28/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: simulatori destinati alle sale dell’Ospedale di Alessandria CIG: ZB63BCBB16 CUP: C15F21001770007;DR^UNPOCLE-20230001237
2023-UNPOCLE-0101744;27/07/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo TD su M.e.P.A., relativo alla fornitura dell’abbonamento alla piattaforma di volumi online EDRA + 2 volumi aggiuntivi - 01/07/2023-30/06/2024;DR^UNPOCLE-20230001233
2023-UNPOCLE-0101736;27/07/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura/servizio di sottoscrizione alle pubblicazioni elettroniche BioOne Complete Collection - anno 2023 CIG: 97572945BA.;DR^UNPOCLE-20230001232
2023-UNPOCLE-0101735;27/07/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura/servizio di sottoscrizione alle pubblicazioni elettroniche Elsevier-Science Direct (SDOL) - anno 2023 CIG: 9763816BD8.;DR^UNPOCLE-20230001231
2023-UNPOCLE-0101683;27/07/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di materiale di consumo da laboratorio per attività collegate al progetto orientamento Pnrr;DR^UNPOCLE-20230001230
2023-UNPOCLE-0101678;27/07/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di materiale di consumo per attività collegate al progetto orientamento Pnrr;DR^UNPOCLE-20230001229
2023-UNPOCLE-0101677;27/07/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di materiale di consumo da laboratorio per attività collegate al progetto orientamento Pnrr;DR^UNPOCLE-20230001228
2023-UNPOCLE-0101652;27/07/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura del servizio di catering per l’evento SUMMER SCHOOL Università UNIUPO 20-21 luglio 2023, attività collegata al progetto orientamento Pnrr;DR^UNPOCLE-20230001227
2023-UNPOCLE-0101641;27/07/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di materiale di consumo da laboratorio per attività collegate al progetto orientamento Pnrr;DR^UNPOCLE-20230001226
2023-UNPOCLE-0101600;27/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di manichini destinati al corso di Laurea di Medicina ad Alessandria. CIG: Z2E3BCB4D3 CUP: C15F21001770007;DR^UNPOCLE-20230001225
2023-UNPOCLE-0101549;27/07/2023;2023;"Decisione a contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A. per VC07 San Giuseppe (secondo piano) Palazzina: posa tubazione diam. 110mm per  l’estrazione di esalazioni nei mobiletti del laboratorio “Studi scienze dei materiali”; VC01 Rettorato – posa n.6 rubinetti porta gomma presso servizi igienici immobile, compresa esecuzione scarico condensa da macchinario condizionatore a scarico nella muratura  (piano terra CAD) – Mastrapasqua Luciano – Impegno di spesa.";DR^UNPOCLE-20230001224
2023-UNPOCLE-0101443;27/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo al servizio di riparazioni del manichino vie aeree con feedback. CIG: ZAE3C09443;DR^UNPOCLE-20230001223
2023-UNPOCLE-0101442;27/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: materiale di moulage per manichini CIG: Z1C3C09A03;DR^UNPOCLE-20230001222
2023-UNPOCLE-0101218;26/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: arredi per uffici e aule didattiche SIMNOVA CIG: Z1F3C07E63;DR^UNPOCLE-20230001221
2023-UNPOCLE-0101188;26/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: arredi per uffici e aule didattiche SIMNOVA CIG: Z1F3C07E63;DR^UNPOCLE-20230001220
2023-UNPOCLE-0101115;26/07/2023;2023;"DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di due unità PTA al corso on-line ""La nuova conferenza di servizi: impatti operativi""";DR^UNPOCLE-20230001218
2023-UNPOCLE-0101114;26/07/2023;2023;Decisione di contrarre e approvazione avviso indagine di mercato per la manifestazione di interesse a partecipare all’affidamento, con le modalità dell’accordo quadro, alla fornitura di materiale bibliografico pubblicato su territorio nazionale e fuori territorio nazionale, per le esigenze delle Biblioteche di Ateneo, ai sensi dell’art. 50, comma 1, lett. e) del D.Lgs. n. 36/2023, da svolgersi a mezzo RDO su M.e.P.A., suddivisa in due lotti CIG: 9978234B2D (lotto I) – CIG: 99782719B6 (lotto II).;DR^UNPOCLE-20230001217
2023-UNPOCLE-0101113;26/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: KIT 4x RASPBERRY PI 4 MODEL B 8GB BASIC PACK CON SCHEDA RASPBERRY PI 4 CIG: Z663C06C44;DR^UNPOCLE-20230001216
2023-UNPOCLE-0100742;26/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: set videolaringo con monitor esterno CIG: Z9C3C04BC2;DR^UNPOCLE-20230001212
2023-UNPOCLE-0100732;26/07/2023;2023;Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023 relativo alla fornitura di: simulatori per la gestione delle vie aeree. CIG: ZFA3C045B8;DR^UNPOCLE-20230001211
2023-UNPOCLE-0100462;25/07/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo all’iscrizione di una unità PTA al corso on-line ITIL 4 Foundation;DR^UNPOCLE-20230001210
2023-UNPOCLE-0100376;25/07/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla fornitura di stampa riviste UPO PER TE.;DR^UNPOCLE-20230001208
2023-UNPOCLE-0100186;25/07/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, a mezzo ODA su M.e.P.A., relativo alla fornitura per il periodo di 36 mesi di una linea di backup HDSL.;DR^UNPOCLE-20230001205
2023-UNPOCLE-0100097;25/07/2023;2023;Decisione a contrarre per affidamento diretto ai sensi dell’art.50, comma 1, lett. a) del D.Lgs. n. 36/2023, fornitura e posa 2 pulsanti emergenza presso NO01 - F (Auditorium) – ElettroImpianti sas – Integrazione determina 73092 del 26.6.2023 Rep. 1060/2023 decreti – Uor:SI000132 – Classificazione IX/2 – SMART CIG: Z273BB6499;DR^UNPOCLE-20230001204
2023-UNPOCLE-0100094;25/07/2023;2023;DD. Decisione di contrarre per affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. n. 36/2023, fuori M.e.P.A., relativo alla prenotazione alberghiera per il convegno annuale CODAU 2023 a favore della DG.;DR^UNPOCLE-20230001203
2023-UNPOCLE-0099471;25/07/2023;2023;AVVISO UNICO PER IL CONFERIMENTO MEDIANTE AFFIDAMENTO ESTERNO O CONTRATTO A TITOLO RETRIBUITO DI N. 1 INCARICO DI INSEGNAMENTO DI LINGUA ITALIANA PER STUDENETESSE E STUDENTI STRANIERI DELL’UNIVERSITA’ DEL PIEMONTE ORIENTALE PER L'A.A. 2023/2024;DR^UNPOCLE-20230001200
2023-UNPOCLE-0098714;24/07/2023;2023;Decisione a contrarre: “Manutenzione mirata al recupero di n.1 DAE (Defibrillatore) già di proprietà Upo + assistenza a Dae per la durata di 5 anni (periodo interposto tra il giorno 1 Agosto 2023 e 31 Luglio 2028) - Progetti s.r.l.;DR^UNPOCLE-20230001197
2023-UNPOCLE-0098205;24/07/2023;2023;Decisione di contrarre di cui all’art. 17 comma 1 D. Lgs. 36/2023 - aggiornamento PFTE per la riqualificazione della Villa San Remigio VB01 – primo e secondo piano – Comune di Verbania - Archistudio (Forella) e Gallera;DR^UNPOCLE-20230001196
2023-UNPOCLE-0098124;24/07/2023;2023;Approvazione Atti relativi all' AVVISO UNICO PER IL CONFERIMENTO MEDIANTE AFFIDAMENTO ESTERNO O CONTRATTO A TITOLO RETRIBUITO DI INCARICHI DI INSEGNAMENTO DI LINGUA INGLESE ATTIVATI PRESSO L’UNIVERSITA’ DEL PIEMONTE ORIENTALE PER L'A.A. 2023/2024;DR^UNPOCLE-20230001195
